Observing System,Tier,Rank (Tier 1 Only),Agency,Agriculture and Forestry,Biodiversity,Climate,Disasters,Ecosystems,Energy and Mineral Resources,Human Health,Ocean and Coastal Resources and Ecosystems,Space Weather,Transportation,Water Resources,Weather,Reference Measurements,Notes
Global Positioning System (GPS) satellites,1,1,DOD/USAF,3,3,0,3,3,2,3,0,0,5,3,0,5,
Next Generation Weather Radar (NEXRAD),1,2,DOC/NOAA,2,2,0,3,0,4,3,1,0,5,3,4,0,
Landsat satellite,1,3,"DOI/USGS, NASA",3,5,3,2,5,3,5,0,0,1,4,0,2,
Geostationary Operational Environmental Satellite System (GOES-NOP),1,4,DOC/NOAA,2,2,1,4,1,3,3,3,4,4,3,4,0,
National Agriculture Imagery Program (NAIP) ,1,5,USDA/FSA,5,4,0,2,4,2,3,0,0,3,3,0,2,
Airborne LIDAR ,1,6,"DOC/NOAA, DOD/USACE, DOI/USGS, NSF",3,3,2,3,3,2,3,0,0,3,4,0,4,
Forest Inventory and Analysis (FIA),1,7,USDA/USFS,5,4,0,0,5,0,1,0,0,0,0,0,0,
"Aircraft Meteorological Observations (e.g., MDCRS, AMDAR)",1,8,"DOC/NOAA, Non-USG",0,2,0,3,0,3,3,2,0,3,2,5,0,
National Water Level Observation Network (NWLON) ,1,9,DOC/NOAA,0,0,2,3,0,0,0,0,0,4,1,0,5,
Terra satellite,1,10,NASA,3,3,3,2,3,4,3,2,0,1,3,0,1,
"MetOp - Polar Orbiting Operational Meteorology (satellite, EUMETSAT)",1,11,Non-USG,2,2,3,3,1,3,3,3,1,2,3,3,0,Both the MetOp satellites and POES system are part of the constellation required to meet the key objectives in relevant SBAs.
Radiosonde Observations by National Weather Service (RAOBS),1,12,DOC/NOAA,0,2,0,3,1,3,3,1,0,4,2,3,0,
USGS Stream Gage Network,1,13,DOI/USGS,2,3,2,2,2,1,3,0,0,4,4,0,2,
Suomi National Polar-orbiting Partnership (S-NPP) satellite,1,14,"NASA, NOAA�",0,2,3,2,0,2,3,4,0,2,3,3,0,"At the time of the EOA, S-NPP had only recently been launched and its impact on key objectives in relevant SBAs had yet to be fully realized."
 Jason satellite,1,15,"DOC/NOAA, NASA",1,1,3,2,0,2,2,3,0,3,2,2,4,
Advanced Composition Explorer (ACE) satellite,2,N/A,NASA,0,0,0,0,0,0,0,0,5,0,0,0,0,
Advanced National Seismic System (ANSS),2,N/A,DOI/USGS,2,0,0,3,0,0,0,0,0,3,0,0,0,
Aerial Observers - Aerial Detection Surveys (ADS),2,N/A,"DOC/NOAA, USDA/USFS ",2,0,0,2,0,0,0,3,0,3,0,0,0,
Agricultural Attach� Reports,2,N/A,USDA/FAS,3,0,0,0,0,0,0,0,0,0,0,0,0,
Agricultural Economic Data,2,N/A,USDA,3,0,0,0,0,0,0,0,0,0,0,0,0,
Airborne Geophysical Measurements,2,N/A,"DOI/USGS, EPA",0,0,0,0,0,5,0,0,0,0,0,0,0,
Airborne High-Resolution Optical Imagery,2,N/A,"DOC/NOAA, DOD, NASA, USDA",3,3,0,3,3,0,3,0,0,3,3,0,3,
Airborne Hyperspectral Imagery,2,N/A,NASA,0,2,0,1,2,4,0,0,0,0,0,0,0,
Airborne Interferometric Synthetic Aperture Radar (InSAR),2,N/A,Non-USG,3,2,0,2,2,1,2,0,0,2,3,0,2,
Airborne Radar - U.S. Coast Guard,2,N/A,DHS/USCG,0,0,0,0,0,0,0,0,0,3,0,0,0,
Airport Surveillance Radar (ASR),2,N/A,DOT/FAA,0,0,0,0,0,0,0,0,0,3,0,0,0,
American Academy of Allergy Asthma & Immunology National Allergy Bureau (AAAAI-NAB) pollen counts,2,N/A,Non-USG,0,0,0,0,0,0,4,0,0,0,0,0,0,
AmeriFlux Network,2,N/A,DOE,0,0,2,0,0,2,0,0,0,0,2,0,0,
Aqua satellite,2,N/A,NASA,3,3,3,2,2,2,2,3,0,1,3,0,0,
Argo Oceanographic Profilers,2,N/A,DOC/NOAA,0,1,2,1,0,2,2,2,0,2,1,3,3,
Atmospheric Integrated Research Monitoring Network (AIRMoN),2,N/A,DOC/NOAA ,0,0,0,0,0,0,2,0,0,3,0,0,0,
Aura satellite,2,N/A,NASA,0,0,2,2,0,1,3,0,0,0,0,0,0,
Automated Surface Observing System (ASOS),2,N/A,"DOC/NOAA, DOT/FAA",2,1,1,2,1,2,2,0,0,3,3,3,0,
Automated Weather Observing System (AWOS),2,N/A,DOT/FAA,2,1,1,2,1,2,2,0,0,3,2,2,0,
"Autonomous Underwater Vehicles (AUVs) - temperature, salinity, and currents measurements",2,N/A,DOC/NOAA,0,0,2,0,0,1,0,0,0,2,0,0,0,
BLM Rapid Eco-regional Assessments  (REA) & other federal/state agency/NGO Landscape Assessments (RA),2,N/A,DOI/BLM,0,0,0,0,4,0,0,0,0,0,0,0,0,
