date,"Change in Total Nonfarm Employment (SA, Thous) ","Unemployment Rate (SA, %) "
Jan:2007,194,4.6
Feb:2007,104,4.5
Mar:2007,239,4.4
Apr:2007,92,4.5
May:2007,149,4.4
Jun:2007,55,4.6
Jul:2007,-20,4.6
Aug:2007,-71,4.6
Sep:2007,52,4.7
Oct:2007,86,4.7
Nov:2007,128,4.7
Dec:2007,70,5
Jan:2008,-10,5
Feb:2008,-50,4.8
Mar:2008,-33,5.1
Apr:2008,-149,5
May:2008,-231,5.4
Jun:2008,-193,5.5
Jul:2008,-210,5.8
Aug:2008,-334,6.1
Sep:2008,-458,6.2
Oct:2008,-554,6.6
Nov:2008,-728,6.9
Dec:2008,-673,7.4
Jan:2009,-779,7.7
Feb:2009,-726,8.2
Mar:2009,-753,8.6
Apr:2009,-528,8.9
May:2009,-387,9.4
Jun:2009,-515,9.5
Jul:2009,-346,9.4
Aug:2009,-212,9.7
Sep:2009,-225,9.8
Oct:2009,-224,10.1
Nov:2009,64,10
Dec:2009,-109,10
Jan:2010,14,9.7
Feb:2010,39,9.7
Mar:2010,208,9.7
Apr:2010,290,9.9
May:2010,431,9.7
