Model,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,DICE,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,FUND,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE,PAGE
Year,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2010,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2020,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2030,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2040,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050,2010,2010,2010,2020,2020,2020,2030,2030,2030,2040,2040,2040,2050,2050,2050
Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,IMAGE,MERGE Optimistic,MESSAGE,MiniCAM Base,5th Scenario,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,IMAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MESSAGE,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MiniCAM Base,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,MERGE Optimistic,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario,5th Scenario
Gas,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,CH4,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O,N2O
DiscountRate,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,2.50%,2.50%,2.50%,2.50%,3.00%,3.00%,3.00%,3.00%,3.00%,5.00%,5.00%,5.00%,5.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%,2.50%,3.00%,5.00%
1,904.43,643.64,827.57,813.09,666.26,666.64,489.53,632.41,588.18,506.78,290.75,222.99,291.41,245.32,236.55,1519.68,1087.06,1384.2,1377.04,1116.46,1146.61,845.59,1082.91,1020.86,867.56,534.14,411.31,535.53,455.06,431.13,1963.04,1414.21,1753.27,1803.42,1431.57,1512.14,1122.24,1400.31,1368.19,1132.57,738.44,573.76,731.3,641.66,587.89,2519.13,1815.16,2169.54,2351.96,1807.96,1973.43,1465.18,1761.35,1820.15,1451.19,1000.51,782.59,960.66,892.55,780.11,3202.38,2280.25,2638.32,3044.3,2236.99,2543.86,1866.85,2168.64,2396.14,1816.42,1329.87,1034.85,1222.13,1221.46,1003.79,21278.69,12856.45,15095.75,18239.91,11545.17,13361.19,8465.82,10058.63,11293.05,7638.14,3560.84,2480.85,3063.33,2874.88,2361.27,27684.95,16589.65,19375.03,23770.03,14711.41,17950.8,11276.18,13323.35,15210.63,10022.22,5305.34,3669.74,4514.16,4303.3,3412.18,34295.75,20262.42,23411,29545.43,17597.21,22759.48,14092.57,16458.24,19382.71,12218.71,7168.82,4910,5969.6,5874.48,4392.87,42029.34,24418.1,27833.88,36369.27,20774.94,28478.03,17334.29,19936.81,24408.03,14660.65,9477.94,6415.97,7649.47,7874.02,5511.23,50952.79,28997.11,32564.59,44292.44,24226.33,35180.03,20957.52,23690.71,30343.8,17333.12,12290.78,8173.47,9506.84,10350.86,6755.99,1466.05,1031.81,373.85,1719.2,1236.29,471.98,2011.83,1474.6,590.58,2343.11,1745.73,729.35,2691.35,2032.73,880.24,1400.49,987.56,375.48,1649.94,1184.82,471,1944.12,1417.51,584.43,2292.27,1692.17,717.61,2691.34,2007.2,869.27,1383.36,984.49,375.03,1601.97,1163.6,466.42,1855.53,1371.71,574.99,2146.9,1610.26,700.94,2456.41,1862.94,833.78,1500.02,1043.52,372.83,1774.42,1258.7,470.12,2095.35,1513.77,590.08,2480.72,1820.93,737.03,2925.74,2177.54,910.55,1227.42,863.82,328.83,1441.71,1033.75,409.82,1681.35,1225.91,504,1958.87,1449.16,615.1,2281.02,1709.21,746.6,15928.01,9833.58,2527.86,18577.53,11663.62,3131.36,21570,13750.83,3828.24,24965.71,16143.49,4631.48,28782.06,18867.98,5556.85,15218.9,9573.97,2462.6,17444.01,11189.73,3042.08,19877.96,12977.1,3709.44,22506,14924.28,4458.37,25296.08,17007.31,5276.15,14493.7,9172.38,2460.92,16578.02,10684.67,3021.38,18848.26,12343.86,3652.14,21303.98,14146.9,4344.67,23936.28,16086.94,5087.1,14479.28,9024.49,2354.85,16886.08,10687.15,2903.38,19654.41,12617.4,3549.83,22829.15,14854.68,4308.16,26439.66,17432.76,5194.04,12459.31,7784.63,2062.65,14237.5,9050.7,2502.42,16209.69,10468.87,3007.79,18396.42,12055.72,3585.99,20805.69,13820.68,4241.68,473.98,335.4,119.83,592.87,430.67,164.29,777.21,582.19,244.43,990.01,763.52,350.31,1159.96,920.58,461.52,424.5,307.13,113.96,527.53,392.61,157.05,673.4,517.81,230.25,826.26,654.81,320.1,930.83,758.54,403.71,403.63,281.82,97.12,511.88,366.9,134.76,676.92,500.73,203.13,868.15,661.83,294.79,1022.96,802.83,391.18,355.38,254.55,93.63,443.65,324.43,123.48,585.38,441.52,185.65,745.86,579.01,265.79,870.66,695.66,349.16,284.3,210.76,85.85,341.72,259.61,112.55,430.59,336.94,160.77,523.23,420.3,217.48,578.51,475.53,262.81,7902.44,5034.68,1260,9707.34,6379.14,1771,11918.44,8086.45,2522.79,14381.24,10051.41,3503.72,16976.09,12189.91,4728.91,5716.63,3801.44,1039.25,6876.45,4721.01,1435.86,8267.68,5866.24,2010.62,9739.55,7124.62,2730.52,11182.71,8409.69,3579.46,6338.08,3987.75,966.66,7779.76,5048.66,1357.44,9550.18,6399.83,1936.97,11527.58,7959.02,2696.57,13616.64,9658.63,3644.5,5266.96,3420.1,884.62,6399.29,4281.73,1214.67,7797.78,5391.4,1723.25,9328.68,6651.13,2380.66,10906.23,8001.9,3202.21,3295.72,2245.83,684.76,3823.65,2677.2,890.46,4453.46,3208.84,1182.88,5083.26,3757.76,1518.74,5666.21,4284.34,1882.97
